

Andrew Thoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157243
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Thoms
Gender	Male
Abode	Jackson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 25, Entry 199
Source	LDS Film 1656422
Parent Of	Andrew Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157243&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157243&Relationship=2ndParent



