

Jessie Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125665
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Watt
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Gore St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1828
Register	Baptisms 1827 - 1828, Page 155, Entry 1233
Source	LDS Film 1656419
Parent Of	James Thompson Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125665&Relationship=Baptised
Married To	Edward Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125665&Relationship=1stParent



