

George Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodge
Gender	Male
Abode	Wolf Street, Harrington
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 772
Source	LDS Film 1468980
Parent Of	Margaret Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129555&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129555&Relationship=2ndParent



