

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010691
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1752
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 148, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010691&Relationship=Deceased



