

Richard Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mitchell
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Oct 1854
Register	Baptisms 1854 - 1855, Page 379, Entry 3028
Source	LDS Film 93887
Parent Of	Richard Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236468&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236468&Relationship=2ndParent



