

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	James Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1818 - 1822, Page 87, Entry 119
Source	LDS Film 1656375
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068012&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068012&Relationship=2ndParent



