

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240954
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1856
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1856 - 1857, Page 135, Entry 1078
Source	LDS Film 93887
Parent Of	Elizabeth Margaret Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240954&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240954&Relationship=2ndParent



