

Israel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031881
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Shaw
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1834
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Witnesses	Thomas Browne; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 353, Entry 1058
Source	LDS Film 93919
Witnessed By	Thomas Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031881&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031881&Relationship=Witness_2
Married To	Mary McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031881&Relationship=Bride



