

Abraham Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188897
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clarke
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1846 - 1847, Page 192, Entry 1530
Source	LDS Film 93885
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188897&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188897&Relationship=2ndParent



