

Thomas Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkins
Gender	Male
Abode	Fair View Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Mar 1848
Register	Baptisms 1850 - 1851, Page 237, Entry 1891
Source	LDS Film 93886
Parent Of	Mary Margaret Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228686&Relationship=2ndParent



