

William Charles Hugh Gagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles Hugh
Surname	Gagan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Redcross St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 36, Entry 281
Source	LDS Film 93886
Parent	William Gagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227108&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227108&Relationship=2ndParent



