

Isaac Wolfe Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301266
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Wolfe
Surname	Ellis
Gender	Male
Abode	Stanhope St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1892, Page 140, Entry 1104
Source	LDS Film 2147909
Parent Of	Margaret Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301266&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301266&Relationship=2ndParent



