

John Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckell
Gender	Male
Abode	Circus Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844, Entry 626
Source	LDS Film 1068892
Parent Of	Henry Edward Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179888&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179888&Relationship=2ndParent



