

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1825
Witnesses	Thomas Williams; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 15, Entry 45
Source	LDS Film 93918
Witnessed Marriage Of	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056319&Relationship=Groom
Witnessed Marriage Of	Mary Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056319&Relationship=Bride



