

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St. Domingo Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Feb 1857
Baptising Minister	C.E.Titterton Curate of St. Mary's
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 256
Source	LDS Film 1468979
Parent	John Joseph Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299774&Relationship=2ndParent



