

Francis Lewis Heintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155505
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lewis
Surname	Heintz
Gender	Male
Abode	Mill St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 372, Entry 2969
Source	LDS Film 1656422
Parent Of	Henrietta Ann Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155505&Relationship=Baptised
Married To	Caroline Elizabeth Mary Heintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155505&Relationship=2ndParent



