

Nicholas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222615
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Jones
Gender	Male
Abode	Blundell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1803, Page 195, Entry 999
Source	LDS Film 94072
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222615&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222615&Relationship=2ndParent



