

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Nelson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 52, Entry 415
Source	LDS Film 93884
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175649&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175649&Relationship=2ndParent



