

Charles John Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296686
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Dyer
Gender	Male
Abode	6 Old Albert St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Apr 1852
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1872, Page 95, Entry 754
Source	LDS Film 1656013
Parent Of	Mary Ellen Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296686&Relationship=2ndParent



