

George Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garnett
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Back Blake Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 267, Entry 2128
Source	LDS Film 1656418
Parent	William Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110580&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110580&Relationship=2ndParent



