

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195581
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fazakerley St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Dec 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2311
Source	LDS Film 1068892
Parent Of	Margaret Lammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195581&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195581&Relationship=2ndParent



