

Thomas Duddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duddin
Gender	Male
Abode	Westmoreland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 471
Source	LDS Film 93833
Parent Of	James Duddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054929&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054929&Relationship=2ndParent



