

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056284
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Witnesses	Mary Foy; Arch. Mc Milliin; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 4, Entry 10
Source	LDS Film 93918
Witnessed Marriage Of	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056284&Relationship=Bride



