

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Newington Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 76, Entry 608
Source	LDS Film 1656378
Parent	Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087972&Relationship=1stParent



