

Patrick Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427018
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Malone
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1830
Date Of Child's Birth	26 Sep 1830
Register	Baptisms 1830 - 1832, Page 87, Entry 2
Source	LDS Film 396375
Parent Of	Sarah Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427018&Relationship=2ndParent



