

Mary Billin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Billin
Married Surname	Robinson
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 13, Entry 5
Source	LDS Film 1656376
Married To	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001811&Relationship=Groom



