

Jonas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043644
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Woods
Gender	Male
Abode	Dawson street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Mar 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 423
Source	LDS Film 93833
Parent Of	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043644&Relationship=2ndParent



