

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Snoring? St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1460
Source	LDS Film 1068892
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190224&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190224&Relationship=2ndParent



