

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042514
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Dry Pier
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1789
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Spouse's Death	25 May 1789
Register	Burials 1788 - 1790, Page 82, Entry 139
Source	LDS Film 93833
Married To	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042514&Relationship=Deceased



