

Jeremy Cockarram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005239
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Cockarram
Gender	Male
Abode	School Lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 129, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Cockarram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005239&Relationship=Deceased



