

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	John Parry; Annie B Chalmers
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 89, Entry 178
Source	LDS Film 2147914
Witnessed Marriage Of	George Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077631&Relationship=Groom
Witnessed Marriage Of	Margaret Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077631&Relationship=Bride



