

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049982
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1788
Witnesses	Robert Bispham; Richard Ashley
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 30, Entry 147
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049982&Relationship=Groom
Witnessed Marriage Of	Ageth. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049982&Relationship=Bride



