

Joseph Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowan
Gender	Male
Abode	Park Street Tox. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1849
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 67, Entry 531
Source	LDS Film 2147909
Parent Of	Joseph Richard Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295425&Relationship=2ndParent



