

Walter Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225775
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Starkie
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	London Road
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1834
Baptising Minister	J. C. Prince M. A.
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 91, Entry 723
Source	LDS Film 1546062
Parent	William Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225775&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225775&Relationship=2ndParent



