

Jessie Gunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241065
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Gunn
Spouse's Occupation (As Documented)	Lithographer
Spouse's Occupation (Standardised)	Lithographer
Gender	Unknown
Abode	Devon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1856
Register	Baptisms 1856 - 1857, Page 149, Entry 1189
Source	LDS Film 93887
Parent Of	Jessie Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241065&Relationship=Baptised
Married To	William Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241065&Relationship=1stParent



