

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070880
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Aug 1823
Witnesses	Wm. Jones; Ann Eccleston
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 37, Entry 110
Source	LDS Film 2147913
Witnessed Marriage Of	William Ablett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070880&Relationship=Groom
Witnessed Marriage Of	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070880&Relationship=Bride



