

Frederick William Bainns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300658
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Bainns
Parent's Occupation (As Documented)	Plate Layer
Parent's Occupation (Standardised)	Plate Layer
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Nov 1858
Baptising Minister	T. Major Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 59, Entry 457
Source	LDS Film 1468979
Parent	James Bainns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300658&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300658&Relationship=2ndParent



