

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077693
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Dec 1811
Register	Baptisms 1812, Page 43, Entry 76
Source	LDS Film 93833
Parent Of	Hannah Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077693&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077693&Relationship=2ndParent



