

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Ben Jonson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 381, Entry 3048
Source	LDS Film 2045907
Parent Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175242&Relationship=2ndParent



