

Joseph Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085578
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walsh
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 147, Entry 1176
Source	LDS Film 1656378
Parent Of	Henry Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085578&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085578&Relationship=2ndParent



