

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1793
Witnesses	Thos. Wright; Alice Waddington; Thos. Wills?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock
Notes	[Bride signed her surname] Willson
Register	Marriages 1789 - 1797, Page 91, Entry 2126
Source	LDS Film 1656149
Witnessed Marriage Of	George Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005173&Relationship=Bride



