

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 May 1838
Witnesses	William Porter; Jane Preston
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 70
Source	LDS Film 1468981
Witnessed Marriage Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120187&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120187&Relationship=Bride



