

Lewis Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015761
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rigby
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 14
Source	LDS Film 1656376
Parent	Willm. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015761&Relationship=1stParent



