

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Henry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1838
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1838 - 1839, Page 152, Entry 1210
Source	LDS Film 1656423
Parent Of	Henry Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158253&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158253&Relationship=2ndParent



