

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gilbert Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Aug 1797
Register	Baptisms 1769 - 1812, Page 41, Entry 59
Source	LDS 1656373
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046153&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046153&Relationship=2ndParent



