

Joseph Dread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090257
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dread
Gender	Male
Abode	Norfolk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2262
Source	LDS Film 1068890
Parent Of	James Dread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090257&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090257&Relationship=2ndParent



