

Griffith Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069987
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Pritchard
Gender	Male
Abode	Furlow Street?
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 24
Source	LDS 1656373
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069987&Relationship=2ndParent



