

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088142
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1859
Witnesses	Wm. Ray; Hannah Williams
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 244, Entry 487
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088142&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088142&Relationship=Bride



