

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002196
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1726
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 145, Entry 25
Source	LDS Film 1656376
Parent Of	Joseph Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002196&Relationship=Deceased



