

Isabella Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068607
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Whitehead
Married Surname	Mawdsley
Gender	Female
Abode	Parish of Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jun 1805
Status	Spinster
Witnesses	Thos. Swift; Abby Huddleston
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 112, Entry 421
Source	LDS Film 1656015
Witnessed By	Thos. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068607&Relationship=Witness_1
Witnessed By	Abby Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068607&Relationship=Witness_2
Married To	Robert Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068607&Relationship=Groom



