

Thomas Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huddleston
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1801
Register	Burials 1798 - 1813, Page 13, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091366&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091366&Relationship=2ndParent



