

William Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterburn
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Price Cr. Soho
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 251, Entry 2007
Source	LDS Film 93887
Parent	James Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235380&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235380&Relationship=2ndParent



