

Marmaduke Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025569
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Redman
Gender	Male
Abode	Ormond Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Apr 1785
Register	Baptisms 1785, Page 132, Entry 450
Source	LDS Film 93833
Parent Of	Mary Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025569&Relationship=2ndParent



