

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1858
Witnesses	William Ashcroft; Martha Ashcroft
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 243, Entry 486
Source	LDS Film 1656679
Witnessed Marriage Of	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086734&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086734&Relationship=Bride



