

Joseph Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gradwell
Gender	Male
Abode	Edge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1859
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	3 May 1859
Register	Baptisms 1859, Page 244, Entry 1950
Source	LDS Film 1656561
Parent Of	Eliza Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250227&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250227&Relationship=2ndParent



