

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1857
Witnesses	John Pritchard; Ellen Owens
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 222, Entry 443
Source	LDS Film 1656679
Witnessed Marriage Of	William Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085319&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085319&Relationship=Bride



