

William Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullcock
Gender	Male
Abode	Milk Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 250, Entry 1994
Source	LDS Film 93884
Parent Of	John Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185529&Relationship=2ndParent



