

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1786
Register	Baptisms 1786, Page 148, Entry 303
Source	LDS Film 93833
Parent Of	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026889&Relationship=Baptised
Married To	Ciceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026889&Relationship=2ndParent



