

John Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudkin
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1802
Occupation (As Documented)	Glass founder
Occupation (Standardised)	Glass Founder
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 200, Entry 280
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009062&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009062&Relationship=Witness_2
Married To	Elizabeth Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009062&Relationship=Bride



