

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1821
Witnesses	William Millington, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 251, Entry 1895
Source	LDS Film 1656150
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018867&Relationship=Groom
Witnessed Marriage Of	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018867&Relationship=Bride



