

Thomas Mallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallan
Gender	Male
Abode	Dooley Court, Prophet Street
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1830
Occupation (As Documented)	Rope Spinner
Register	Baptisms 1827 - 1835, Page 213, Entry 1708
Source	LDS Film 1468980
Parent Of	Edward Mallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426621&Relationship=2ndParent



