

William Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inman
Gender	Male
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	20 Dec 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	24
Status	Bachelor
Witnesses	Charles Inman; Thomas Chilten?, Junior
Marriage Type	Licence
Marrying Minister	Henry Stobart, Offg. Minr.
Register	Marriages 1849 - 1873, Page 1, Entry 1
Source	LDS Film 1546073
Witnessed By	Charles Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Witness_1
Witnessed By	Thomas Chilten?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Witness_2
Married To	Anne Brewis Stobart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077263&Relationship=Bride



