

John Henry Spelman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Spelman
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Pembroke Place
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Jul 1849
Baptising Minister	J. W. Mc Ewan?
Notes	[Note in date baptised column] admitted to the church July 29 born - Baptized privately
Register	Baptisms 1831 - 1851, Page 71, Entry 535
Source	LDS Film 1546288
Parent	John Spelman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433645&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433645&Relationship=2ndParent



