

Alice Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047276
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hodson
Former/Maiden/Other Surname 1	Glover
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	High Park
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Date Of Child's Birth	10 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 654
Source	LDS Film 93833
Parent Of	Ephrahim Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047276&Relationship=Baptised
Married To	Ephrahim Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047276&Relationship=1stParent



